

Robert Beyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115518
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Beyers
Gender	Male
Abode	Plumbe St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12636
Source	LDS Film 560881
Parent Of	Mary Beyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115518&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115518&Relationship=2ndParent



