

Stephen Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288357
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lawrence
Gender	Male
Abode	Darwen St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 38, Entry 299
Source	LDS Film 1656422
Parent Of	Mary McGowan Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288357&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288357&Relationship=2ndParent



