

Noah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055520
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Jackson
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Aug 1823
Witnesses	Noah Jackson; Willm. Berry
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 92, Entry 275
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055520&Relationship=Groom
Witnessed Marriage Of	Margaret Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055520&Relationship=Bride



