

William Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050014
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kitchen
Gender	Male
Abode	Vernon St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1799
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Burials 1795 - 1804, Page 78, Entry 227
Source	LDS Film 93873
Parent Of	Wm. Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050014&Relationship=Deceased



