

Robert Millions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Millions
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Sloan; James Taylor
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 10, Entry 28
Source	LDS Film 93917
Witnessed By	James Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053967&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053967&Relationship=Witness_2
Married To	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053967&Relationship=Bride



