

Thomas Coins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sun Street, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 280, Entry 2239
Source	LDS Film 93884
Parent	John Coins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185774&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185774&Relationship=2ndParent



