

William Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumbell
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1850
Register	Baptisms 1835 - 1866, Page 172, Entry 6
Source	LDS Film 1647560
Parent Of	Catherine Ann Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295984&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295984&Relationship=2ndParent



