

George Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007324
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hind
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 173, Entry 37
Source	LDS Film 1656376
Parent Of	Geo. Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007324&Relationship=Deceased



