

James Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226344
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Latham
Gender	Male
Abode	Mulberry St.
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1842
Occupation (As Documented)	Steam Engine Director
Occupation (Standardised)	Steam Engine Director
Register	Baptisms 1831 - 1908, Page 30, Entry 233
Source	LDS Film 1545919
Parent Of	Sophia Jane Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226344&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226344&Relationship=2ndParent



