

Thomas Rannells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059063
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rannells
Gender	Male
Abode	Crosbie Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Sep 1804
Register	Baptisms 1804, Page 230, Entry 1096
Source	LFS Film 93833
Parent Of	Thomas Rannells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059063&Relationship=2ndParent



