

William Fenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fenby
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1813
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Fenby; Elizabeth Orford
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 43, Entry 127
Source	LDS Film 1656150
Witnessed By	John Fenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052218&Relationship=Witness_1
Witnessed By	Elizabeth Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052218&Relationship=Witness_2
Married To	Ellen Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052218&Relationship=Bride



