

Charles Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004818
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brew
Gender	Male
Abode	Park lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1742
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Apr 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 30
Source	LDS Film 1656376
Parent Of	Easter Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004818&Relationship=Baptised



