

Henry Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148844
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowthian
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptism 1834 - 1835, Page 25, Entry 193
Source	LDS Film 1656421
Parent Of	Mary Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148844&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148844&Relationship=2ndParent



