

Jackson Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125082
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Burnet
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Sep 1794
Date Of Death	20 Sep 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 62
Source	LDS Film 1468979
Parent	Thomas Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125082&Relationship=1stParent
Parent	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125082&Relationship=2ndParent



