

Richard Radcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425106
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Radcliff
Name Suffixes	Esquire
Gender	Male
Abode	Great Georges Square Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1821
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 84, Entry 664
Source	LDS Film 1468980
Parent Of	Charles Wright Radcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425106&Relationship=Baptised
Married To	Mary Anne Radcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425106&Relationship=2ndParent



