

Henry Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175444
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Derbyshire
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Raffles St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 27, Entry 210
Source	LDS Film 93884
Parent	William Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175444&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175444&Relationship=2ndParent



