

Robert Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086765
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waddington
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Parish of Walton
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 298, Entry 2379
Source	LDS Film 1656378
Parent	John Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086765&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086765&Relationship=2ndParent



