

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Crosby Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Sep 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 115
Source	LDS Film 1468979
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423531&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423531&Relationship=2ndParent



