

John Kempster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kempster
Gender	Male
Abode	Tythe barn street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	10 Jan 1780
Register	Burials 1780, Page 25, Entry 18
Source	LDS Film 93833
Married To	Catherine Kempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031594&Relationship=Deceased



