

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Nov 1824
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Jno. Thomas; Catherine Jones; Lewis Peters
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 139, Entry 415
Source	LDS Film 1656197
Witnessed By	Jno. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056093&Relationship=Witness_1
Witnessed By	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056093&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056093&Relationship=Bride
Witnessed By	Lewis Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056093&Relationship=Witness_3



