

George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Parent's Occupation (As Documented)	Lath Cleaner
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Frederick St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 297, Entry 2376
Source	LDS Film 1656419
Parent	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116311&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116311&Relationship=2ndParent



