

Charlotte Hannah Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127160
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Hannah
Surname	Longton
Parent's Occupation (As Documented)	Book seller
Parent's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 342, Entry 2729
Source	LDS Film 1656419
Parent	Edward Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127160&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127160&Relationship=2ndParent



