

John Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnett
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 201, Entry 19
Source	LDS Film 1656376
Married To	Sarah Swarsbreck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000359&Relationship=Bride



