

John Carran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carran
Gender	Male
Abode	Barter Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Oct 1831
Register	Burials 1831 - 1833, Page 65, Entry 4740
Source	LDS Film 560881
Parent Of	Ellen Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105031&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105031&Relationship=2ndParent



