

Roger Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018068
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Wardley
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1765
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 170, Entry 17
Source	LDS Film 1656376
Parent Of	Cath. Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018068&Relationship=Deceased



