

Robert Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073439
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hussey
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Mar 1833
Witnesses	Sarah Hodgson; Robert Hussey
Marriage Type	Banns
Marrying Minister	Thomas Dwyer Offg Minister
Register	Marriages 1814 - 1837, Page 122, Entry 364
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Cowper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073439&Relationship=Groom
Witnessed Marriage Of	Maria Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073439&Relationship=Bride



