

Charles Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044442
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1859
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Ayton, (X); Elizabeth Ayton, (X)
Marriage Type	Licence
Marrying Minister	W.E.Owen Off. Minister by
Notes	[Groom's occupation obscured by ink smear]
Register	Marriages 1853 - 1876, Page 89, Entry 177
Source	LDS Film 1546064
Witnessed By	Thomas Ayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044442&Relationship=Witness_1
Witnessed By	Elizabeth Ayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044442&Relationship=Witness_2
Married To	Mary Ayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044442&Relationship=Bride



