

Edward Lefuerrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083631
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lefuerrie
Gender	Male
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Sep 1856
Witnesses	Edward Lefuerrie; Thomas McKen
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 83, Entry 166
Source	LDS Film 1656016
Witnessed Marriage Of	Adam McKen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083631&Relationship=Groom
Witnessed Marriage Of	Harriet Widger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083631&Relationship=Bride



