

John Fearon Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fearon
Surname	Goodacre
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Seymour St.
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	22 Sep 1847
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 173, Entry 1383
Source	LDS Film 1656153
Parent	John Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190044&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190044&Relationship=2ndParent



