

Daniel Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091847
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Leary
Gender	Male
Abode	Clayton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1817
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1816 - 1818, Page 178, Entry 1317
Source	LDS film 1656378
Parent Of	Frances Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091847&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091847&Relationship=2ndParent



