

Sarah Ann Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199296
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Partington
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Gt. Howard St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1858
Date Of Child's Birth	17 Jan 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 412
Source	LDS Film 1068892
Parent Of	Charles Frederick Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199296&Relationship=Baptised
Married To	Thomas Ashton Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199296&Relationship=1stParent



