

Hugh Gilluly Eliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034490
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Gilluly
Surname	Eliott
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Ann Flannaghan, (X); David Walsh
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 229, Entry 1594
Source	LDS Film 93843
Witnessed By	Ann Flannaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034490&Relationship=Witness_1
Witnessed By	David Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034490&Relationship=Witness_2
Married To	Mary Donahough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034490&Relationship=Bride



