

Jonathan Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001483
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hough
Gender	Male
Abode	Water St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1721
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1704 - 1737, Page 131, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001483&Relationship=Deceased



