

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Feb 1829
Status	Bachelor
Witnesses	Peter Jones; Sarah Jones
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 71, Entry 212
Source	LDS Film 1545924
Witnessed By	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072342&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072342&Relationship=Witness_2
Married To	Eunice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072342&Relationship=Bride



