

William Ronald McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ronald
Surname	McDonald
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Norfolk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 107, Entry 849
Source	LDS Film 1656423
Parent	David McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165478&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165478&Relationship=2ndParent



