

William Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hand
Gender	Male
Abode	Collingwood St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 203, Entry 1622
Source	LDS Film 1656422
Parent Of	Ann Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289680&Relationship=2ndParent



