

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049316
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Dyserth North Wales
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1798
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1795 - 1804, Page 68, Entry 17
Source	LDS Film 93873
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049316&Relationship=Deceased



