

Timothy Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012405
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Cowen
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1755
Register	Burials 1754 - 1765, Page 11, Entry 25
Source	LDS Film 1656376
Parent	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012405&Relationship=1stParent



