

Thomas Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004418
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barnard
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1739
Occupation (As Documented)	Governour 'Oth Work Ho.
Occupation (Standardised)	Workhouse Governor
Date Of Child's Birth	27 Sep 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004418&Relationship=Baptised



