

Robert Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422886
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norbury
Gender	Male
Abode	Norfolk Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1800
Date Of Child's Birth	31 Mar 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 47
Source	LDS Film 1468979
Parent Of	Sophia Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422886&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422886&Relationship=2ndParent



