

Richard Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002181
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sibberin
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1749
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 22, Entry 31
Source	LDS Film 1656376
Married To	Ann Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002181&Relationship=Bride



