

Chase Armstrong Stoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293742
First Name (With Contractions)	Chase
First Name (Without Contractions)	Chase
Middle or Other Names	Armstrong
Surname	Stoll
Gender	Unknown
Abode	Diuke Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1844
Occupation (As Documented)	Newspaper Editor
Occupation (Standardised)	Newspaper Editor
Adult Baptism	TRUE
Notes	An Adult
Register	Baptisms 1826 - 1853, Page 216, Entry 1722
Source	LDS Film 1545923
Parent Of	Cecil Catherine Augusta Stoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293742&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293742&Relationship=2ndParent



