

John Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullen
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1768
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	31 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 29
Source	LDS Film 1656376
Parent Of	Martha Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011244&Relationship=Baptised



