

Matthew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233767
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Smith
Gender	Male
Abode	Upper Harrington St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 50, Entry 394
Source	LDS Film 93887
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233767&Relationship=Baptised
Married To	Mary Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233767&Relationship=2ndParent



