

James Lethwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001837
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lethwait
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1720
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	27 Oct 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 14
Source	LDS Film 1656376
Parent Of	Frances Lethwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001837&Relationship=Baptised



