

Samuel Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028433
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barron
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Witnesses	Mary Davies, (X); Samuel Barron, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 222, Entry 665
Source	LDS Film 93919
Witnessed Marriage Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028433&Relationship=Groom
Witnessed Marriage Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028433&Relationship=Bride



