

John Gillow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillow
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1806
Witnesses	John Gillow; Elizabeth Jackson
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1773 - 1810, Page 278, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	William Drover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011290&Relationship=Groom
Witnessed Marriage Of	Ann Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011290&Relationship=Bride



