

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039658
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Gender	Male
Abode	Lawton Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 89, Entry 1
Source	LDS Film 093913
Married To	Fanny Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039658&Relationship=Deceased



