

Michael Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060737
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Warren
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1839
Witnesses	Michael Warren, (X); Mary Turner, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 198, Entry 396
Source	LDS Film 93844
Witnessed Marriage Of	John Coughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060737&Relationship=Groom
Witnessed Marriage Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060737&Relationship=Bride



