

Thomas Humberstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000850
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Humberstone
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1726
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 212, Entry 9
Source	LDS Film 1656376
Married To	Anne Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000850&Relationship=Bride



