

William Sturgeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sturgeon
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jun 1834
Witnesses	William Sturgeon; Jane Fowles
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 167, Entry 837
Source	LDS Film 1656197
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031251&Relationship=Groom
Witnessed Marriage Of	Ruth Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031251&Relationship=Bride



