

John Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbell
Gender	Male
Abode	Walton
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Aug 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1822
Register	Baptisms 1813 - 1835, Page 90, Entry 718
Source	LDS Film 1647560
Parent Of	George Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284687&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284687&Relationship=2ndParent



