

Thomas Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plant
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	12 May 1794
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 70, Entry 4
Source	LDS Film 1546062
Parent	Thomas Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091070&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091070&Relationship=2ndParent



