

Hudson Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076790
First Name (With Contractions)	Hudson
First Name (Without Contractions)	Hudson
Surname	Brough
Gender	Male
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Nov 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	John Emery; Margaret Emery
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 9, Entry 17
Source	LDS Film 1647985
Witnessed By	John Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076790&Relationship=Witness_1
Witnessed By	Margaret Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076790&Relationship=Witness_2
Married To	Mary Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076790&Relationship=Bride



