

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040326
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Cunlife
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8104
Source	LDS Film 1656195
Parent Of	Peter Devine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040326&Relationship=Deceased
Married To	Marg.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040326&Relationship=2ndParent



