

John Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittingham
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gloucester St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 136, Entry 1083
Source	LDS film 1656378
Parent	John Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097427&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097427&Relationship=2ndParent



