

Joseph William Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184807
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Heath
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Huyton in Lancashire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1845
Date Of Birth	?
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 159, Entry 1268
Source	LDS Film 93884
Parent	Samuel Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184807&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184807&Relationship=2ndParent



