

Samuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176537
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Gender	Male
Abode	21 Seymour Street
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1843
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Nov 1842
Register	Baptisms 1842 - 1869, Page 4, Entry 30
Source	LDS Film 1656149
Parent Of	Joseph Harrison Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176537&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176537&Relationship=2ndParent



