

Henry John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104862
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Mills
Gender	Male
Abode	Dance St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1822
Baptising Minister	P. Bulmer Curate
Notes	[Richard entered & crossed out under father's name]
Register	Baptisms 1821 - 1822, Page 292, Entry 896
Source	LDS Film 1656418
Parent	Esther Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104862&Relationship=1stParent



