

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011557
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Year	1769 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1769
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	31 Jul 1769
Register	Baptisms 1769 - 1812, Page 1, Entry 5
Source	LDS 1656373
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011557&Relationship=Baptised



