

Francis Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038439
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Arnold
Gender	Male
Abode	Chapel street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	3 Feb 1785
Register	Burials 1785 - 1787, Page 57, Entry 29
Source	LDS Film 93833
Married To	Sarah Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038439&Relationship=Deceased



