

Jonathan Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010733
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Huddleston
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1752
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 149, Entry 5
Source	LDS Film 1656376
Parent Of	Jas. Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010733&Relationship=Deceased



