

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302115
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Hall St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	15 Apr 1860
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 147, Entry 1155
Source	LDS Film 2147909
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302115&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302115&Relationship=2ndParent



