

Thomas H Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	H
Surname	Lightfoot
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Dec 1848
Witnesses	Ann Cronin; Thomas H Lightfoot
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 247, Entry 493
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042387&Relationship=Groom
Witnessed Marriage Of	Charlotte Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042387&Relationship=Bride



